"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-04","16:56:19","Clear","Dry","Light","-13.2","14.3","2304","270","14.3","10%","19.5","","Opened","3.842","0","Safe","Calm","0.0",
"2018-12-04","17:06:19","Clear","Dry","Light","-12.9","13.2","2304","839","13.2","10%","18.6","","Opened","3.898","0","Safe","Calm","0.0",
"2018-12-04","17:16:20","Clear","Dry","Dark","-13.4","11.9","2304","3763","11.9","10%","16.9","","Closed","3.850","0","Unsafe","Calm","0.0",
"2018-12-04","17:26:20","Clear","Dry","Dark","-13.7","12.1","2304","14266","12.1","10%","17.4","","Closed","3.841","0","Unsafe","Calm","0.0",
"2018-12-04","17:36:21","Clear","Dry","Dark","-14.1","12.0","2304","28588","12.0","10%","17.5","","Closed","3.850","0","Unsafe","Calm","0.0",
"2018-12-04","17:46:21","Clear","Dry","Dark","-14.7","11.6","2304","57232","11.6","10%","16.9","","Closed","3.839","0","Unsafe","Calm","0.0",
"2018-12-04","17:56:22","Clear","Dry","Dark","-14.7","11.1","2304","57232","11.1","10%","16.4","","Closed","3.866","0","Unsafe","Calm","0.0",
"2018-12-04","18:06:22","Clear","Dry","Dark","-14.2","11.0","2304","57232","11.0","10%","15.8","","Closed","3.850","0","Unsafe","Calm","0.0",
"2018-12-04","18:16:23","Clear","Dry","Dark","-15.2","10.1","2304","57232","10.1","11%","15.0","","Closed","3.806","0","Unsafe","Calm","0.0",
"2018-12-04","18:26:23","Clear","Dry","Dark","-14.9","9.6","2304","57232","9.6","10%","14.7","","Closed","3.832","0","Unsafe","Calm","0.0",
"2018-12-04","18:36:24","Clear","Dry","Dark","-14.7","9.6","2304","57232","9.6","10%","14.8","","Closed","3.851","0","Unsafe","Calm","0.0",
"2018-12-04","18:46:24","Clear","Dry","Dark","-15.2","9.3","2304","57232","9.3","10%","14.4","","Closed","3.857","0","Unsafe","Calm","0.0",
"2018-12-04","18:56:25","Clear","Dry","Dark","-15.1","8.9","2304","57232","8.9","10%","14.1","","Closed","3.858","0","Unsafe","Calm","0.0",
"2018-12-04","19:06:25","Clear","Dry","Dark","-14.9","9.1","2304","57232","9.1","10%","14.6","","Closed","3.836","0","Unsafe","Calm","0.0",
"2018-12-04","19:16:26","Clear","Dry","Dark","-15.3","8.7","2304","57232","8.7","10%","13.9","","Closed","3.842","0","Unsafe","Calm","0.0",
"2018-12-04","19:26:26","Clear","Dry","Dark","-15.4","8.6","2304","57232","8.6","10%","13.9","","Closed","3.857","0","Unsafe","Calm","0.0",
"2018-12-04","19:36:27","Clear","Dry","Dark","-15.0","8.4","2304","57232","8.4","10%","13.5","","Closed","3.840","0","Unsafe","Calm","0.0",
"2018-12-04","19:46:27","Clear","Dry","Dark","-14.9","8.1","2304","57232","8.1","10%","13.4","","Closed","3.870","0","Unsafe","Calm","0.0",
"2018-12-04","19:56:28","Clear","Dry","Dark","-14.9","8.1","2304","57232","8.1","10%","13.5","","Closed","3.875","0","Unsafe","Calm","0.0",
"2018-12-04","20:06:28","Clear","Dry","Dark","-14.8","7.9","2304","57232","7.9","11%","12.8","","Closed","3.871","0","Unsafe","Calm","0.0",
"2018-12-04","20:16:29","Clear","Dry","Dark","-15.2","7.8","2304","57232","7.8","10%","13.0","","Closed","3.877","0","Unsafe","Calm","0.0",
"2018-12-04","20:26:29","Clear","Dry","Dark","-15.6","7.6","2304","57232","7.6","10%","12.6","","Closed","3.862","0","Unsafe","Calm","0.0",
"2018-12-04","20:36:30","Clear","Dry","Dark","-14.9","7.6","2304","57232","7.6","10%","12.7","","Closed","3.825","0","Unsafe","Calm","0.0",
"2018-12-04","20:46:30","Clear","Dry","Dark","-15.5","7.3","2304","57232","7.3","10%","12.3","","Closed","3.877","0","Unsafe","Calm","0.0",
"2018-12-04","20:56:31","Clear","Dry","Dark","-14.9","6.8","2304","57232","6.8","10%","12.2","","Closed","3.841","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-05","10:04:45","Clear","Dry","Very Light","-14.5","19.8","2304","0","19.8","20%","32.6","","Opened","4.701","0","Safe","Calm","0.0",
"2018-12-05","10:14:45","Clear","Dry","Very Light","-14.2","21.1","2304","0","21.1","10%","28.6","","Opened","3.752","0","Safe","Calm","0.0",
"2018-12-05","10:24:45","Clear","Dry","Very Light","-12.9","20.2","2304","0","20.2","10%","26.9","","Opened","3.749","0","Safe","Calm","0.0",
"2018-12-05","10:34:47","Clear","Dry","Very Light","-11.7","22.0","2304","0","22.0","10%","30.3","","Opened","4.270","0","Safe","Calm","0.0",
"2018-12-05","10:44:48","Clear","Dry","Very Light","-13.7","22.2","2304","0","22.2","10%","30.5","","Opened","4.408","0","Safe","Calm","1.8",
"2018-12-05","10:54:48","Clear","Dry","Very Light","-12.1","23.1","2304","0","23.1","10%","31.9","","Opened","3.738","0","Safe","Calm","0.3",
"2018-12-05","11:04:49","Clear","Dry","Very Light","-12.1","24.0","2304","0","24.0","10%","33.6","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-05","11:14:50","Clear","Dry","Very Light","-11.7","25.8","2304","0","25.8","10%","35.0","","Opened","3.855","0","Safe","Calm","0.0",
"2018-12-05","11:24:51","Clear","Dry","Very Light","-11.6","27.0","2304","0","27.0","10%","36.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-05","11:34:51","Clear","Dry","Very Light","-14.2","27.5","2304","0","27.5","10%","35.6","","Opened","3.833","0","Safe","Calm","0.0",
"2018-12-05","11:44:52","Clear","Dry","Very Light","-12.5","25.4","2304","0","25.4","10%","34.5","","Opened","3.816","0","Safe","Calm","3.8",
"2018-12-05","11:54:52","Clear","Dry","Very Light","-10.9","25.7","2304","0","25.7","10%","35.5","","Opened","3.852","0","Safe","Calm","0.0",
"2018-12-05","12:04:53","Clear","Dry","Very Light","-13.2","25.8","2304","0","25.8","10%","34.4","","Opened","3.851","0","Safe","Calm","0.3",
"2018-12-05","12:14:53","Clear","Dry","Very Light","-11.1","28.1","2304","0","28.1","10%","37.8","","Opened","3.813","0","Safe","Calm","0.0",
"2018-12-05","12:24:54","Clear","Dry","Very Light","-11.5","27.7","2304","0","27.7","10%","37.9","","Opened","3.833","0","Safe","Calm","4.5",
"2018-12-05","12:34:54","Clear","Dry","Very Light","-11.5","27.5","2304","0","27.5","10%","37.4","","Opened","3.861","0","Safe","Calm","3.0",
"2018-12-05","12:44:55","Clear","Dry","Very Light","-10.8","27.6","2304","0","27.6","10%","37.1","","Opened","3.845","0","Safe","Calm","0.0",
"2018-12-05","12:54:55","Clear","Dry","Very Light","-11.1","26.7","2304","0","26.7","10%","36.1","","Opened","3.847","0","Safe","Calm","0.0",
"2018-12-05","13:04:56","Clear","Dry","Very Light","-11.3","26.9","2304","0","26.9","10%","36.6","","Opened","3.836","0","Safe","Calm","0.0",
"2018-12-05","13:14:56","Clear","Dry","Very Light","-12.0","27.7","2304","0","27.7","10%","37.2","","Opened","3.860","0","Safe","Calm","4.5",
"2018-12-05","13:24:57","Clear","Dry","Very Light","-11.3","26.2","2304","0","26.2","10%","34.5","","Opened","3.838","0","Safe","Calm","7.2",
"2018-12-05","13:34:57","Clear","Dry","Very Light","-11.3","25.5","2304","0","25.5","10%","34.4","","Opened","3.849","0","Safe","Calm","6.5",
"2018-12-05","13:44:58","Clear","Dry","Very Light","-11.9","25.7","2304","0","25.7","10%","34.7","","Opened","3.873","0","Safe","Calm","8.8",
"2018-12-05","13:54:58","Clear","Dry","Very Light","-11.2","25.6","2304","0","25.6","10%","32.6","","Opened","3.874","0","Safe","Calm","9.3",
"2018-12-05","14:04:59","Clear","Dry","Very Light","-10.1","26.1","2304","0","26.1","10%","34.0","","Opened","4.004","0","Safe","Calm","4.7",
"2018-12-05","14:15:00","Clear","Dry","Very Light","-11.1","25.8","2304","0","25.8","10%","33.8","","Opened","3.789","0","Safe","Calm","4.3",
"2018-12-05","14:25:00","Clear","Dry","Very Light","-10.6","26.4","2304","0","26.4","10%","34.7","","Opened","3.739","0","Safe","Calm","3.0",
"2018-12-05","14:35:01","Clear","Dry","Very Light","-9.4","25.4","2304","0","25.4","10%","33.0","","Opened","3.755","0","Safe","Calm","1.7",
"2018-12-05","14:45:01","Clear","Dry","Very Light","-11.4","24.8","2304","0","24.8","10%","31.6","","Opened","3.767","0","Safe","Calm","11.7",
"2018-12-05","14:55:03","Clear","Dry","Very Light","-11.6","23.9","2304","0","23.9","10%","30.2","","Opened","4.379","0","Safe","Calm","13.5",
"2018-12-05","15:05:04","Clear","Dry","Very Light","-10.9","23.9","2304","0","23.9","10%","30.5","","Opened","4.214","0","Safe","Calm","12.8",
"2018-12-05","15:15:05","Clear","Dry","Very Light","-10.8","24.2","2304","0","24.2","10%","31.3","","Opened","4.321","0","Safe","Calm","5.7",
"2018-12-05","15:25:06","Clear","Dry","Very Light","-11.0","24.4","2304","0","24.4","10%","31.9","","Opened","4.284","0","Safe","Calm","0.2",
"2018-12-05","15:35:07","Clear","Dry","Very Light","-12.9","24.1","2304","0","24.1","10%","30.9","","Opened","4.034","0","Safe","Calm","4.7",
"2018-12-05","15:45:08","Clear","Dry","Very Light","-12.5","22.9","2304","0","22.9","10%","29.5","","Opened","4.660","0","Safe","Calm","3.3",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-10","08:39:34","Clear","Dry","Very Light","-20.0","4.6","2304","0","4.6","20%","15.1","","Opened","3.955","0","Safe","Calm","0.0",
"2018-12-10","08:49:34","Clear","Dry","Very Light","-20.1","3.7","2347","0","3.7","12%","9.5","","Opened","3.750","0","Safe","Calm","0.0",
"2018-12-10","08:59:35","Clear","Dry","Very Light","-18.4","4.7","2347","0","4.7","12%","9.9","Heating UP","Opened","3.792","0","Safe","Calm","0.0",
"2018-12-10","09:09:35","Clear","Dry","Very Light","-19.1","5.3","2304","0","5.3","10%","11.0","","Opened","3.745","0","Safe","Calm","0.0",
"2018-12-10","09:19:36","Clear","Dry","Very Light","-18.3","6.5","2304","0","6.5","13%","12.0","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-10","09:29:37","Clear","Dry","Very Light","-17.8","7.4","2304","0","7.4","11%","12.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-10","09:39:38","Clear","Dry","Very Light","-16.7","7.9","2304","0","7.9","11%","13.0","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-10","09:49:38","Clear","Dry","Very Light","-17.0","9.1","2304","0","9.1","10%","14.0","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-10","09:59:39","Clear","Dry","Very Light","-16.7","12.5","2304","0","12.5","10%","17.8","","Opened","3.753","0","Safe","Calm","0.0",
"2018-12-10","10:09:39","Clear","Dry","Very Light","-15.8","15.0","2304","0","15.0","10%","22.2","","Opened","3.768","0","Safe","Calm","0.0",
"2018-12-10","10:19:40","Clear","Dry","Very Light","-15.6","17.8","2304","0","17.8","10%","26.3","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-10","10:29:41","Clear","Dry","Very Light","-17.4","20.2","2304","0","20.2","10%","28.6","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-10","10:39:41","Clear","Dry","Very Light","-16.9","20.6","2304","0","20.6","10%","28.9","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-10","10:49:42","Clear","Dry","Very Light","-17.8","21.0","2304","0","21.0","10%","29.5","","Opened","3.821","0","Safe","Calm","0.2",
"2018-12-10","10:59:42","Clear","Dry","Very Light","-14.2","21.5","2304","0","21.5","10%","30.7","","Opened","3.868","0","Safe","Calm","0.7",
"2018-12-10","11:09:43","Clear","Dry","Very Light","-13.7","22.8","2304","0","22.8","10%","31.9","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-10","11:19:43","Clear","Dry","Very Light","-13.6","21.8","2304","0","21.8","10%","30.4","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-10","11:29:44","Clear","Dry","Very Light","-13.5","24.6","2304","0","24.6","10%","34.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-10","11:39:45","Clear","Dry","Very Light","-14.0","25.1","2304","0","25.1","10%","34.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-10","11:49:45","Clear","Dry","Very Light","-18.0","25.1","2304","0","25.1","10%","34.3","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-10","11:59:46","Clear","Dry","Very Light","-17.1","24.9","2304","0","24.9","10%","33.4","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-10","12:09:47","Clear","Dry","Very Light","-16.8","23.3","2304","0","23.3","10%","31.6","","Opened","3.853","0","Safe","Calm","0.2",
"2018-12-10","12:19:47","Clear","Dry","Very Light","-13.4","24.4","2304","0","24.4","10%","34.1","","Opened","3.854","0","Safe","Calm","3.7",
"2018-12-10","12:29:48","Clear","Dry","Very Light","-14.4","24.9","2304","0","24.9","10%","33.5","","Opened","3.852","0","Safe","Calm","2.0",
"2018-12-10","12:39:48","Clear","Dry","Very Light","-14.9","24.0","2304","0","24.0","10%","33.2","","Opened","3.885","0","Safe","Calm","7.7",
"2018-12-10","12:49:49","Clear","Dry","Very Light","-13.9","25.0","2304","0","25.0","10%","34.6","","Opened","3.853","0","Safe","Calm","5.5",
"2018-12-10","12:59:50","Clear","Dry","Very Light","-15.1","25.3","2304","0","25.3","10%","35.3","","Opened","3.868","0","Safe","Calm","2.7",
"2018-12-10","13:09:50","Clear","Dry","Very Light","-14.2","26.4","2304","0","26.4","10%","35.7","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-10","13:19:51","Clear","Dry","Very Light","-13.0","26.5","2304","0","26.5","10%","36.4","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-10","13:29:51","Clear","Dry","Very Light","-13.9","26.5","2304","0","26.5","10%","36.3","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-10","13:39:52","Clear","Dry","Very Light","-13.7","26.3","2304","0","26.3","10%","36.0","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-10","13:49:53","Clear","Dry","Very Light","-16.4","22.9","2304","0","22.9","10%","30.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-10","13:59:53","Clear","Dry","Very Light","-14.5","20.5","2304","0","20.5","10%","27.7","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-10","14:09:54","Clear","Dry","Very Light","-14.9","18.9","2304","0","18.9","10%","25.1","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-10","14:19:54","Clear","Dry","Very Light","-12.0","18.8","2304","0","18.8","10%","25.8","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-10","14:29:55","Clear","Dry","Very Light","-9.3","20.7","2304","0","20.7","10%","28.5","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-10","14:39:56","Clear","Dry","Very Light","-7.8","24.0","2304","0","24.0","10%","33.1","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-10","14:49:56","Clear","Dry","Very Light","-9.1","25.9","2304","0","25.9","10%","34.4","","Opened","3.868","0","Safe","Calm","3.7",
"2018-12-10","14:59:57","Clear","Dry","Very Light","-14.3","23.7","2304","0","23.7","10%","30.4","","Opened","3.837","0","Safe","Calm","5.3",
"2018-12-10","15:09:57","Clear","Dry","Very Light","-16.2","20.5","2304","0","20.5","10%","26.6","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-10","15:19:58","Clear","Dry","Very Light","-16.2","18.1","2304","0","18.1","10%","23.5","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-10","15:29:59","Clear","Dry","Very Light","-15.6","16.6","2304","0","16.6","10%","22.0","","Opened","3.885","0","Safe","Calm","0.0",
"2018-12-10","15:39:59","Clear","Dry","Very Light","-14.3","16.3","2304","0","16.3","10%","22.4","","Opened","3.815","0","Safe","Calm","0.0",
"2018-12-10","15:50:00","Clear","Dry","Very Light","-15.1","15.8","2304","0","15.8","10%","21.8","","Opened","3.796","0","Safe","Calm","0.0",
"2018-12-10","16:00:00","Clear","Dry","Very Light","-14.8","14.5","2304","0","14.5","10%","20.0","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-10","16:10:01","Clear","Dry","Very Light","-15.6","13.4","2304","0","13.4","10%","18.5","","Opened","3.844","0","Safe","Calm","0.0",
"2018-12-10","16:20:01","Clear","Dry","Very Light","-15.4","12.4","2304","0","12.4","10%","17.4","","Opened","3.871","0","Safe","Calm","0.0",
"2018-12-10","16:30:01","Clear","Dry","Very Light","-14.7","11.6","2304","0","11.6","10%","16.7","","Opened","3.871","0","Safe","Calm","0.0",
"2018-12-10","16:40:02","Clear","Dry","Light","-14.5","10.8","2304","40","10.8","10%","15.9","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-10","16:50:02","Clear","Dry","Light","-14.2","9.9","2304","216","9.9","10%","15.0","","Opened","3.843","0","Safe","Calm","0.0",
"2018-12-10","17:00:03","Clear","Dry","Light","-12.9","9.3","2304","602","9.3","10%","14.5","","Opened","3.874","0","Safe","Calm","0.0",
"2018-12-10","17:10:03","Clear","Dry","Dark","-12.7","8.9","2304","2672","8.9","11%","13.9","","Closed","3.841","0","Unsafe","Calm","0.0",
"2018-12-10","17:20:04","Clear","Dry","Dark","-13.0","9.0","2304","11402","9.0","10%","13.9","","Closed","3.850","0","Unsafe","Calm","0.0",
"2018-12-10","17:30:04","Clear","Dry","Dark","-13.1","9.2","2304","28588","9.2","10%","14.2","","Closed","3.842","0","Unsafe","Calm","0.0",
"2018-12-10","17:40:05","Clear","Dry","Dark","-12.9","8.9","2304","28588","8.9","10%","14.1","","Closed","3.840","0","Unsafe","Calm","0.0",
"2018-12-10","17:50:05","Clear","Dry","Dark","-13.3","8.9","2305","57232","8.9","12%","14.0","","Closed","3.884","0","Unsafe","Calm","0.0",
"2018-12-10","18:00:06","Clear","Dry","Dark","-14.2","7.9","2304","57232","7.9","11%","13.4","","Closed","3.843","0","Unsafe","Calm","0.0",
"2018-12-10","18:10:07","Clear","Dry","Dark","-14.1","8.1","2304","57232","8.1","10%","13.3","","Closed","3.882","0","Unsafe","Calm","0.0",
"2018-12-10","18:20:07","Clear","Dry","Dark","-13.6","8.0","2304","57232","8.0","10%","13.0","","Closed","3.856","0","Unsafe","Calm","0.0",
"2018-12-10","18:30:08","Clear","Dry","Dark","-14.0","7.7","2304","57232","7.7","10%","13.0","","Closed","3.835","0","Unsafe","Calm","0.0",
"2018-12-10","18:40:08","Clear","Dry","Dark","-14.5","7.5","2304","57232","7.5","11%","12.6","","Closed","3.874","0","Unsafe","Calm","0.0",
"2018-12-10","18:50:09","Clear","Dry","Dark","-13.2","7.7","2304","57232","7.7","10%","12.8","","Closed","3.847","0","Unsafe","Calm","0.0",
"2018-12-10","19:00:09","Clear","Dry","Dark","-13.3","7.4","2304","57232","7.4","11%","12.5","","Closed","3.857","0","Unsafe","Calm","0.0",
"2018-12-10","19:10:10","Clear","Dry","Dark","-13.8","6.9","2304","57232","6.9","10%","12.4","","Closed","3.878","0","Unsafe","Calm","0.0",
"2018-12-10","19:20:10","Clear","Dry","Dark","-14.1","6.8","2304","57232","6.8","10%","12.2","","Closed","3.883","0","Unsafe","Calm","0.0",
"2018-12-10","19:30:11","Clear","Dry","Dark","-14.6","6.6","2304","57232","6.6","10%","12.0","","Closed","3.877","0","Unsafe","Calm","0.0",
"2018-12-10","19:40:11","Clear","Dry","Dark","-14.6","6.4","2304","57232","6.4","13%","12.0","","Closed","3.881","0","Unsafe","Calm","0.0",
"2018-12-10","19:50:12","Clear","Dry","Dark","-14.1","6.6","2304","57232","6.6","10%","11.7","","Closed","3.859","0","Unsafe","Calm","0.0",
"2018-12-10","20:00:12","Clear","Dry","Dark","-12.8","6.6","2304","57232","6.6","10%","12.1","","Closed","3.900","0","Unsafe","Calm","0.0",
"2018-12-10","20:10:13","Clear","Dry","Dark","-13.3","6.5","2347","57232","6.5","12%","11.5","","Closed","3.867","0","Unsafe","Calm","0.0",
"2018-12-10","20:20:13","Clear","Dry","Dark","-14.5","6.3","2304","57232","6.3","10%","11.6","","Closed","3.873","0","Unsafe","Calm","0.0",
"2018-12-10","20:30:14","Clear","Dry","Dark","-16.3","6.0","2304","57232","6.0","11%","11.3","","Closed","3.855","0","Unsafe","Calm","0.0",
"2018-12-10","20:40:14","Clear","Dry","Dark","-16.1","5.7","2304","57232","5.7","11%","10.8","","Closed","3.896","0","Unsafe","Calm","0.0",
"2018-12-10","20:50:15","Clear","Dry","Dark","-14.9","5.9","2304","57232","5.9","11%","11.5","","Closed","3.879","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-11","12:40:32","Clear","Dry","Very Light","-13.5","25.9","2304","1","25.9","20%","38.6","","Opened","3.877","0","Safe","Calm","1.2",
"2018-12-11","12:50:34","Clear","Dry","Very Light","-12.8","24.3","2304","0","24.3","10%","33.2","","Opened","4.340","0","Safe","Calm","3.3",
"2018-12-11","13:00:34","Clear","Dry","Very Light","-10.5","22.2","2304","0","22.2","10%","30.1","","Opened","4.210","0","Safe","Calm","0.0",
"2018-12-11","13:10:35","Clear","Dry","Very Light","-12.1","21.5","2304","0","21.5","10%","28.8","","Opened","4.072","0","Safe","Calm","4.7",
"2018-12-11","13:20:36","Clear","Dry","Very Light","-11.2","21.3","2304","0","21.3","10%","28.9","","Opened","3.987","0","Safe","Calm","6.8",
"2018-12-11","13:30:37","Clear","Dry","Very Light","-11.1","19.2","2304","0","19.2","10%","25.2","","Opened","4.024","0","Safe","Calm","6.2",
"2018-12-11","13:40:38","Clear","Dry","Very Light","-9.0","18.3","2304","0","18.3","10%","24.7","","Opened","4.074","0","Safe","Calm","6.5",
"2018-12-11","13:50:38","Clear","Dry","Very Light","-8.8","19.7","2304","0","19.7","10%","27.0","","Opened","4.209","0","Safe","Calm","7.8",
"2018-12-11","14:00:39","Clear","Dry","Very Light","-11.0","19.7","2304","0","19.7","10%","26.2","","Opened","3.934","0","Safe","Calm","12.5",
"2018-12-11","14:10:40","Clear","Dry","Very Light","-10.8","18.7","2304","0","18.7","10%","24.4","","Opened","3.988","0","Safe","Calm","10.8",
"2018-12-11","14:20:40","Clear","Dry","Very Light","-10.2","17.9","2304","0","17.9","10%","22.6","","Opened","3.987","0","Safe","Calm","8.8",
"2018-12-11","14:30:41","Clear","Dry","Very Light","-8.6","18.3","2304","0","18.3","10%","25.1","","Opened","4.136","0","Safe","Calm","2.0",
"2018-12-11","14:40:42","Clear","Dry","Very Light","-11.5","17.9","2304","0","17.9","10%","23.1","","Opened","4.364","0","Safe","Calm","7.2",
"2018-12-11","14:50:43","Clear","Dry","Very Light","-11.2","16.8","2304","0","16.8","10%","21.5","","Opened","4.192","0","Safe","Calm","5.8",
"2018-12-11","15:00:44","Clear","Dry","Very Light","-10.8","15.9","2304","0","15.9","10%","20.9","","Opened","4.246","0","Safe","Calm","3.0",
"2018-12-11","15:10:44","Clear","Dry","Very Light","-9.6","15.7","2304","0","15.7","10%","20.5","","Opened","4.093","0","Safe","Calm","0.0",
"2018-12-11","15:20:45","Clear","Dry","Very Light","-8.7","15.7","2304","0","15.7","10%","20.8","","Opened","4.059","0","Safe","Calm","0.0",
"2018-12-11","15:30:46","Clear","Dry","Very Light","-9.9","15.1","2304","0","15.1","11%","19.7","","Opened","4.089","0","Safe","Calm","0.0",
"2018-12-11","15:40:47","Clear","Dry","Very Light","-11.5","14.6","2304","0","14.6","11%","19.1","","Opened","4.169","0","Safe","Calm","0.0",
"2018-12-11","15:50:47","Clear","Dry","Very Light","-11.5","13.8","2304","0","13.8","12%","18.6","","Opened","4.087","0","Safe","Calm","0.0",
"2018-12-11","16:00:48","Clear","Dry","Very Light","-11.3","13.3","2304","0","13.3","12%","17.7","","Opened","4.085","0","Safe","Calm","0.0",
"2018-12-11","16:10:49","Clear","Dry","Very Light","-10.4","12.8","2304","0","12.8","11%","17.3","","Opened","4.194","0","Safe","Calm","0.0",
"2018-12-11","16:20:49","Clear","Dry","Very Light","-9.9","12.3","2304","0","12.3","12%","17.0","","Opened","4.125","0","Safe","Calm","0.0",
"2018-12-11","16:30:50","Clear","Dry","Very Light","-9.5","12.0","2304","0","12.0","12%","16.8","","Opened","4.112","0","Safe","Calm","0.0",
"2018-12-11","16:40:51","Clear","Dry","Very Light","-8.9","11.6","2304","0","11.6","11%","16.5","","Opened","4.191","0","Safe","Calm","0.0",
"2018-12-11","16:50:51","Clear","Dry","Light","-8.6","11.3","2304","160","11.3","10%","16.4","","Opened","4.065","0","Safe","Calm","0.0",
"2018-12-11","17:00:52","Clear","Dry","Light","-9.5","10.9","2304","377","10.9","10%","15.7","","Opened","4.217","0","Safe","Calm","0.0",
"2018-12-11","17:10:53","Clear","Dry","Dark","-11.3","10.1","2304","2236","10.1","10%","15.3","","Closed","4.435","0","Unsafe","Calm","0.0",
"2018-12-11","17:20:55","Clear","Dry","Dark","-10.9","10.5","2304","9492","10.5","10%","15.8","","Closed","4.810","0","Unsafe","Calm","0.0",
"2018-12-11","17:30:58","Clear","Dry","Dark","-12.4","10.6","2304","28588","10.6","10%","15.9","","Closed","4.955","0","Unsafe","Calm","0.0",
"2018-12-11","17:40:59","Clear","Dry","Dark","-11.6","10.2","2304","28588","10.2","10%","15.2","","Closed","4.943","0","Unsafe","Calm","0.0",
"2018-12-11","17:51:02","Clear","Dry","Dark","-11.9","10.1","2304","57232","10.1","10%","15.4","","Closed","4.982","0","Unsafe","Calm","0.0",
"2018-12-11","18:01:04","Clear","Dry","Dark","-11.7","9.7","2304","57232","9.7","10%","14.8","","Closed","4.817","0","Unsafe","Calm","0.0",
"2018-12-11","18:11:06","Clear","Dry","Dark","-8.2","9.0","2304","28588","9.0","13%","14.3","","Closed","4.875","0","Unsafe","Calm","0.0",
"2018-12-11","18:21:08","Clear","Dry","Dark","-9.4","8.8","2304","57232","8.8","10%","13.8","","Closed","4.688","0","Unsafe","Calm","0.0",
"2018-12-11","18:31:10","Clear","Dry","Dark","-11.4","8.7","2304","57232","8.7","11%","13.7","","Closed","5.027","0","Unsafe","Calm","0.0",
"2018-12-11","18:41:12","Clear","Dry","Dark","-10.1","8.6","2304","57232","8.6","10%","14.2","","Closed","4.787","0","Unsafe","Calm","0.0",
"2018-12-11","18:51:14","Clear","Dry","Dark","-8.3","8.3","2304","57232","8.3","13%","14.0","Heating DOWN","Closed","4.670","0","Unsafe","Calm","0.0",
"2018-12-11","19:01:16","Clear","Dry","Dark","-6.0","9.1","2304","57232","9.1","10%","14.2","","Closed","5.028","0","Unsafe","Calm","0.0",
"2018-12-11","19:11:17","Clear","Dry","Dark","-7.6","8.3","2304","57232","8.3","10%","13.1","Heating UP","Closed","4.546","0","Unsafe","Calm","0.0",
"2018-12-11","19:21:19","Clear","Dry","Dark","-8.0","8.4","2304","57232","8.4","10%","13.8","","Closed","4.916","0","Unsafe","Calm","0.0",
